XLabel,Wavenumbers (cm-1)
YLabel,% Transmittance
FileType,%Transmittance
DisplayDirection,20300
PeakDirection,20311
449.413071,87.870739
451.341882,88.045354
453.270694,87.875618
455.199505,87.930228
457.128317,87.771664
459.057128,87.425113
460.985940,87.283075
462.914751,87.057307
464.843562,86.841919
466.772374,86.881201
468.701185,87.132922
470.629997,87.136364
472.558808,87.063579
474.487620,87.165460
476.416431,87.198500
478.345243,87.061926
480.274054,87.001701
482.202866,87.130106
484.131677,87.309620
486.060489,87.311849
487.989300,87.257685
489.918111,87.236902
491.846923,87.052155
493.775734,86.973051
495.704546,86.904247
497.633357,86.871086
499.562169,87.027636
501.490980,86.985790
503.419792,86.730613
505.348603,86.446775
507.277415,86.109533
509.206226,85.741346
511.135038,85.312402
513.063849,84.792279
514.992660,84.172820
516.921472,83.214561
518.850283,82.091510
520.779095,81.014182
522.707906,79.952460
524.636718,79.096919
526.565529,78.310836
528.494341,77.619662
530.423152,77.046929
532.351964,76.423355
534.280775,75.955479
536.209587,75.503702
538.138398,75.174229
540.067209,75.120622
541.996021,75.054575
543.924832,75.047939
545.853644,75.259396
547.782455,75.726708
549.711267,76.190352
551.640078,76.725853
553.568890,77.277169
555.497701,77.776551
557.426513,78.291081
559.355324,78.777498
561.284136,79.399620
563.212947,79.920120
565.141758,80.373449
567.070570,80.842860
568.999381,81.388745
570.928193,81.956579
572.857004,82.477605
574.785816,82.994171
576.714627,83.469840
578.643439,84.209372
580.572250,84.885263
582.501062,85.406281
584.429873,85.892019
586.358685,86.210903
588.287496,86.465545
590.216307,86.627193
592.145119,86.768219
594.073930,86.901072
596.002742,87.071014
597.931553,87.232358
599.860365,87.375456
601.789176,87.545840
603.717988,87.690249
605.646799,87.817472
607.575611,87.794837
609.504422,87.731995
611.433234,87.636936
613.362045,87.515751
615.290857,87.313151
617.219668,86.887732
619.148479,86.558133
621.077291,86.610621
623.006102,87.089067
624.934914,87.572661
626.863725,87.795362
628.792537,87.908664
630.721348,87.914572
632.650160,87.908772
634.578971,87.937622
636.507783,87.870907
638.436594,87.776709
640.365406,87.747814
642.294217,87.592715
644.223028,87.371123
646.151840,87.231687
648.080651,86.993434
650.009463,86.615876
651.938274,86.271036
653.867086,85.939357
655.795897,85.561338
657.724709,85.027411
659.653520,84.385226
661.582332,83.739472
663.511143,83.162513
665.439955,82.823621
667.368766,81.730219
669.297577,80.252790
671.226389,79.867366
673.155200,79.190142
675.084012,78.173589
677.012823,77.167276
678.941635,76.032843
680.870446,74.616125
682.799258,72.786194
684.728069,70.407858
686.656881,67.138258
688.585692,62.473541
690.514504,55.382601
692.443315,45.726609
694.372126,35.080993
696.300938,27.611970
698.229749,26.296109
700.158561,30.111057
702.087372,36.867838
704.016184,44.883330
705.944995,53.731039
707.873807,62.892716
709.802618,71.842042
711.731430,79.735833
713.660241,85.740511
715.589053,89.368779
717.517864,91.038484
719.446675,91.584531
721.375487,91.560472
723.304298,91.192815
725.233110,90.698519
727.161921,89.991260
729.090733,89.020441
731.019544,87.756956
732.948356,86.122507
734.877167,84.217786
736.805979,82.226282
738.734790,80.489529
740.663602,78.976924
742.592413,77.454902
744.521224,75.551076
746.450036,73.094674
748.378847,70.307906
750.307659,67.264945
752.236470,64.144700
754.165282,61.349365
756.094093,59.391785
758.022905,58.739182
759.951716,59.503961
761.880528,61.632582
763.809339,64.814318
765.738151,68.505471
767.666962,72.298119
