XLabel,Wavenumbers (cm-1)
YLabel,% Transmittance
FileType,%Transmittance
DisplayDirection,20300
PeakDirection,20311
449.413071,81.395225
451.341882,81.286562
453.270694,81.340777
455.199505,81.277918
457.128317,80.986687
459.057128,80.923829
460.985940,81.137890
462.914751,81.304712
464.843562,81.261498
466.772374,81.159640
468.701185,80.986016
470.629997,80.891976
472.558808,80.711442
474.487620,80.347137
476.416431,80.183405
478.345243,80.013928
480.274054,79.825118
482.202866,79.485452
484.131677,79.075403
486.060489,79.149786
487.989300,79.245942
489.918111,78.865280
491.846923,78.325096
493.775734,78.112174
495.704546,78.080241
497.633357,78.006829
499.562169,77.763074
501.490980,77.382632
503.419792,77.231207
505.348603,77.132426
507.277415,76.889769
509.206226,76.561562
511.135038,76.408348
513.063849,76.317897
514.992660,75.890698
516.921472,75.456320
518.850283,75.259085
520.779095,75.253823
522.707906,75.467893
524.636718,76.084278
526.565529,76.928772
528.494341,77.359271
530.423152,77.486576
532.351964,77.438384
534.280775,77.450539
536.209587,77.469510
538.138398,77.409343
540.067209,77.371631
541.996021,77.307217
543.924832,77.249710
545.853644,77.156838
547.782455,76.990591
549.711267,76.618018
551.640078,76.315975
553.568890,76.136761
555.497701,75.836332
557.426513,75.586577
559.355324,75.202235
561.284136,74.770325
563.212947,74.444706
565.141758,73.955045
567.070570,73.434486
568.999381,73.138829
570.928193,72.918726
572.857004,72.738023
574.785816,72.881745
576.714627,73.250584
578.643439,73.675090
580.572250,74.229514
582.501062,74.842055
584.429873,75.449956
586.358685,76.037047
588.287496,76.554836
590.216307,77.039049
592.145119,77.310127
594.073930,77.444646
596.002742,77.675832
597.931553,77.843988
599.860365,77.988206
601.789176,78.106851
603.717988,78.250356
605.646799,78.420439
607.575611,78.451943
609.504422,78.479341
611.433234,78.494535
613.362045,78.521638
615.290857,78.643839
617.219668,78.771098
619.148479,78.720436
621.077291,78.546429
623.006102,78.536338
624.934914,78.612490
626.863725,78.589094
628.792537,78.489933
630.721348,78.443990
632.650160,78.422262
634.578971,78.351900
636.507783,78.272583
638.436594,78.166172
640.365406,78.130855
642.294217,78.109183
644.223028,77.982408
646.151840,77.852011
648.080651,77.727959
650.009463,77.523058
651.938274,77.266096
653.867086,76.981898
655.795897,76.755859
657.724709,76.595388
659.653520,76.326981
661.582332,76.011808
663.511143,75.647947
665.439955,75.476105
667.368766,76.065923
669.297577,76.029533
671.226389,75.264538
673.155200,74.890210
675.084012,74.620499
677.012823,74.460948
678.941635,74.460272
680.870446,74.392943
682.799258,74.425167
684.728069,74.565137
686.656881,74.778942
688.585692,75.037433
690.514504,75.335164
692.443315,75.686820
694.372126,76.040367
696.300938,76.411932
698.229749,76.791059
700.158561,77.210743
702.087372,77.559722
704.016184,77.805731
705.944995,78.035783
707.873807,78.283617
709.802618,78.512304
711.731430,78.738827
713.660241,79.037406
715.589053,79.283883
717.517864,79.481709
719.446675,79.623395
721.375487,79.553665
723.304298,79.382763
725.233110,79.227858
727.161921,79.133679
729.090733,79.368197
731.019544,80.203340
732.948356,81.384683
734.877167,82.425135
736.805979,83.212521
738.734790,83.842662
740.663602,84.295523
742.592413,84.621797
744.521224,84.916914
746.450036,85.138289
748.378847,85.350215
750.307659,85.586166
752.236470,85.730191
754.165282,85.889247
756.094093,86.151863
758.022905,86.331748
759.951716,86.468760
761.880528,86.657368
763.809339,86.791479
765.738151,86.865301
767.666962,86.948290
769.595773,87.074949
771.524585,87.195184
773.453396,87.309603
775.382208,87.461917
777.311019,87.529509
779.239831,87.541505
781.168642,87.672711
783.097454,87.810651
785.026265,87.944175
786.955077,88.125452
788.883888,88.212984
790.812700,88.272746
792.741511,88.364856
794.670323,88.507309
796.599134,88.688552
798.527945,88.807732
800.456757,88.846180
802.385568,88.819596
804.314380,88.862256
806.243191,88.946734
808.172003,89.015700
810.100814,89.102727
812.029626,89.156881
813.958437,89.215794
815.887249,89.268956
817.816060,89.299775
819.744872,89.311027
821.673683,89.282734
823.602494,89.254150
825.531306,89.173875
827.460117,88.964891
829.388929,88.799135
831.317740,88.771159
833.246552,88.785841
835.175363,88.938807
837.104175,89.206127
839.032986,89.426397
840.961798,89.557972
842.890609,89.653300
844.819421,89.753144
846.748232,89.760843
848.677043,89.748012
850.605855,89.826209
852.534666,89.876930
854.463478,89.850269
856.392289,89.869718
858.321101,89.917359
860.249912,89.929259
862.178724,89.944037
864.107535,89.904108
866.036347,89.858563
867.965158,89.886405
869.893970,89.909817
871.822781,89.877172
873.751592,89.862300
875.680404,89.840537
877.609215,89.731093
879.538027,89.681040
881.466838,89.689581
883.395650,89.640417
885.324461,89.574549
887.253273,89.553233
889.182084,89.568406
891.110896,89.566215
893.039707,89.506444
894.968519,89.428195
896.897330,89.425605
898.826141,89.415560
900.754953,89.370499
902.683764,89.308645
904.612576,89.228835
906.541387,89.162226
908.470199,89.032307
910.399010,88.939985
912.327822,88.905539
914.256633,88.826318
916.185445,88.705282
918.114256,88.580590
920.043068,88.456963
921.971879,88.227350
923.900690,88.000115
925.829502,87.857901
927.758313,87.755599
929.687125,87.778028
931.615936,87.944515
933.544748,88.164239
935.473559,88.322566
937.402371,88.405976
939.331182,88.408018
941.259994,88.299004
943.188805,88.107732
945.117617,87.873725
947.046428,87.646903
948.975240,87.443722
950.904051,87.290799
952.832862,87.215917
954.761674,87.108337
956.690485,86.939300
958.619297,86.916148
960.548108,87.074055
962.476920,87.295387
964.405731,87.463590
966.334543,87.523532
968.263354,87.582438
970.192166,87.610714
972.120977,87.616532
974.049789,87.685198
975.978600,87.748355
977.907411,87.816373
979.836223,87.941270
981.765034,88.078549
983.693846,88.214814
985.622657,88.326361
987.551469,88.365989
989.480280,88.442797
991.409092,88.540594
993.337903,88.605464
995.266715,88.683831
997.195526,88.684832
999.124338,88.663614
1001.053149,88.658884
1002.981960,88.642152
1004.910772,88.640239
1006.839583,88.587673
1008.768395,88.508054
1010.697206,88.473477
1012.626018,88.438808
1014.554829,88.359175
1016.483641,88.319821
1018.412452,88.288506
1020.341264,88.166428
1022.270075,87.963737
1024.198887,87.785872
1026.127698,87.705120
1028.056509,87.650037
1029.985321,87.719638
1031.914132,87.902465
1033.842944,88.055486
1035.771755,88.186389
1037.700567,88.275589
1039.629378,88.309714
1041.558190,88.306755
1043.487001,88.294266
1045.415813,88.233667
1047.344624,88.147383
1049.273436,88.061166
1051.202247,87.940149
1053.131058,87.799813
1055.059870,87.648087
1056.988681,87.485165
1058.917493,87.302287
1060.846304,87.181701
1062.775116,87.067834
1064.703927,86.895425
1066.632739,86.727712
1068.561550,86.597888
1070.490362,86.565398
1072.419173,86.554640
1074.347985,86.550389
1076.276796,86.629306
1078.205607,86.766489
1080.134419,86.833656
1082.063230,86.843064
1083.992042,86.912838
1085.920853,86.981533
1087.849665,87.001361
1089.778476,86.919844
1091.707288,86.853424
1093.636099,86.839535
1095.564911,86.739423
1097.493722,86.606470
1099.422534,86.419651
1101.351345,86.194177
1103.280156,85.965407
1105.208968,85.728662
1107.137779,85.492895
1109.066591,85.293031
1110.995402,85.195787
1112.924214,85.151696
1114.853025,85.097032
1116.781837,85.010919
1118.710648,85.003072
1120.639460,85.142584
1122.568271,85.394630
1124.497083,85.761978
1126.425894,86.226228
1128.354706,86.699422
1130.283517,87.033989
1132.212328,87.222654
1134.141140,87.279662
1136.069951,87.233521
1137.998763,87.132626
1139.927574,86.975234
1141.856386,86.819588
1143.785197,86.636343
1145.714009,86.413201
1147.642820,86.164981
1149.571632,85.874679
1151.500443,85.546194
1153.429255,85.161720
1155.358066,84.720168
1157.286877,84.226081
1159.215689,83.663846
1161.144500,83.030452
1163.073312,82.325949
1165.002123,81.605704
1166.930935,81.113305
1168.859746,81.022348
1170.788558,81.368019
1172.717369,82.068166
1174.646181,82.868044
1176.574992,83.606541
1178.503804,84.196536
1180.432615,84.523928
1182.361426,84.551680
1184.290238,84.344936
1186.219049,83.969356
1188.147861,83.454141
1190.076672,82.834625
1192.005484,82.158106
1193.934295,81.484987
1195.863107,80.814342
1197.791918,80.317909
1199.720730,80.243993
1201.649541,80.650433
1203.578353,81.324460
1205.507164,81.898024
1207.435975,82.266980
1209.364787,82.483390
1211.293598,82.668622
1213.222410,82.932273
1215.151221,83.288049
1217.080033,83.760008
1219.008844,84.210868
1220.937656,84.417396
1222.866467,84.286022
1224.795279,83.890334
1226.724090,83.310570
1228.652902,82.648973
1230.581713,82.009711
1232.510524,81.440172
1234.439336,81.018996
1236.368147,80.775110
1238.296959,80.714319
1240.225770,80.748511
1242.154582,80.795113
1244.083393,80.779962
1246.012205,80.645556
1247.941016,80.414815
1249.869828,80.062519
1251.798639,79.647074
1253.727451,79.198533
1255.656262,78.772216
1257.585073,78.465521
1259.513885,78.369550
1261.442696,78.550660
1263.371508,78.992185
1265.300319,79.750692
1267.229131,80.662638
1269.157942,81.444783
1271.086754,81.946163
1273.015565,82.178917
1274.944377,82.262112
1276.873188,82.287934
1278.802000,82.376945
1280.730811,82.520017
1282.659622,82.711953
1284.588434,82.908944
1286.517245,83.071374
1288.446057,83.198418
1290.374868,83.249327
1292.303680,83.327813
1294.232491,83.433046
1296.161303,83.499194
1298.090114,83.511416
1300.018926,83.531904
1301.947737,83.596882
1303.876549,83.681082
1305.805360,83.803827
1307.734172,83.927124
1309.662983,84.062522
1311.591794,84.176149
1313.520606,84.278184
1315.449417,84.362461
1317.378229,84.436068
1319.307040,84.550509
1321.235852,84.592686
1323.164663,84.585636
1325.093475,84.531170
1327.022286,84.432869
1328.951098,84.306058
1330.879909,84.173998
1332.808721,84.065257
1334.737532,83.942982
1336.666343,83.856397
1338.595155,83.754772
1340.523966,83.683900
1342.452778,83.568201
1344.381589,83.373770
1346.310401,83.193112
1348.239212,82.982871
1350.168024,82.800423
1352.096835,82.600892
1354.025647,82.399147
1355.954458,82.171180
1357.883270,81.906479
1359.812081,81.697411
1361.740892,81.464435
1363.669704,81.246252
1365.598515,81.017582
1367.527327,80.826295
1369.456138,80.707186
1371.384950,80.629286
1373.313761,80.806806
1375.242573,81.180884
1377.171384,81.611713
1379.100196,82.125915
1381.029007,82.660517
1382.957819,83.115327
1384.886630,83.478329
1386.815441,83.866724
1388.744253,84.170779
1390.673064,84.342783
1392.601876,84.380184
1394.530687,84.402780
1396.459499,84.343674
1398.388310,84.151958
1400.317122,83.852743
1402.245933,83.420532
1404.174745,82.832560
1406.103556,82.041726
1408.032368,81.215190
1409.961179,80.319484
1411.889990,79.481255
1413.818802,78.839138
1415.747613,78.534852
1417.676425,78.809775
1419.605236,79.815163
1421.534048,80.404455
1423.462859,80.869105
1425.391671,81.196150
1427.320482,81.100881
1429.249294,80.838766
1431.178105,80.485549
1433.106917,80.158653
1435.035728,80.036984
1436.964539,80.275312
1438.893351,80.424865
1440.822162,80.474621
1442.750974,80.587597
1444.679785,80.564664
1446.608597,80.495425
1448.537408,80.315887
1450.466220,80.005377
1452.395031,79.637682
1454.323843,79.179367
1456.252654,78.783415
1458.181466,78.148734
1460.110277,77.477117
1462.039089,77.203824
1463.967900,78.023172
1465.896711,79.463901
1467.825523,80.134240
1469.754334,80.350777
1471.683146,80.210537
1473.611957,80.058724
1475.540769,80.207349
1477.469580,80.669502
1479.398392,81.390699
1481.327203,82.378074
1483.256015,83.308863
1485.184826,83.745304
1487.113638,83.874747
1489.042449,83.640399
1490.971260,83.206220
1492.900072,82.811785
1494.828883,82.222165
1496.757695,81.521763
1498.686506,80.724421
1500.615318,80.041705
1502.544129,79.429109
1504.472941,78.764076
1506.401752,77.784759
1508.330564,76.554616
1510.259375,75.870027
1512.188187,74.966049
1514.116998,74.112457
1516.045809,73.179690
1517.974621,72.077336
1519.903432,71.305935
1521.832244,70.289123
1523.761055,69.424059
1525.689867,68.533256
1527.618678,67.822551
1529.547490,66.932629
1531.476301,66.352460
1533.405113,66.472029
1535.333924,65.874922
1537.262736,65.435879
1539.191547,66.462747
1541.120358,68.208518
1543.049170,68.754674
1544.977981,69.660357
1546.906793,70.175390
1548.835604,71.044342
1550.764416,72.231762
1552.693227,72.909540
1554.622039,73.678082
1556.550850,74.045968
1558.479662,76.733637
1560.408473,78.289512
1562.337285,78.167181
1564.266096,78.903207
1566.194907,79.632741
1568.123719,80.585005
1570.052530,81.933762
1571.981342,82.490629
1573.910153,82.892498
1575.838965,84.026047
1577.767776,84.775969
1579.696588,84.934674
1581.625399,85.158856
1583.554211,85.275625
1585.483022,85.311112
1587.411834,85.170191
1589.340645,84.896219
1591.269456,84.532807
1593.198268,84.019906
1595.127079,83.391300
1597.055891,82.626711
1598.984702,81.787802
1600.913514,80.790042
1602.842325,79.695420
1604.771137,78.466933
1606.699948,77.188619
1608.628760,75.953602
1610.557571,74.608188
1612.486383,73.206737
1614.415194,71.820807
1616.344005,70.716298
1618.272817,69.175887
1620.201628,67.505577
1622.130440,66.615232
1624.059251,65.799421
1625.988063,64.887455
1627.916874,64.290602
1629.845686,63.448174
1631.774497,62.312229
1633.703309,61.884036
1635.632120,63.847948
1637.560932,64.889908
1639.489743,65.524696
1641.418555,66.726058
1643.347366,67.894096
1645.276177,70.126411
1647.204989,73.631896
1649.133800,74.717751
1651.062612,75.138721
1652.991423,79.061509
1654.920235,81.037763
1656.849046,81.389798
1658.777858,82.209654
1660.706669,83.290178
1662.635481,85.035823
1664.564292,86.193829
1666.493104,87.022995
1668.421915,88.503560
1670.350726,90.203126
1672.279538,91.039291
1674.208349,91.775027
1676.137161,92.829264
1678.065972,93.359420
1679.994784,93.874600
1681.923595,94.310534
1683.852407,95.095742
1685.781218,95.915486
1687.710030,96.036906
1689.638841,96.327666
1691.567653,96.475498
1693.496464,96.523725
1695.425275,96.594453
1697.354087,96.666161
1699.282898,96.644676
1701.211710,96.731799
1703.140521,96.835843
1705.069333,96.694256
1706.998144,96.745583
1708.926956,96.731055
1710.855767,96.725395
1712.784579,96.696636
1714.713390,96.543947
1716.642202,96.563773
1718.571013,96.539409
1720.499824,96.611879
1722.428636,96.550122
1724.357447,96.538447
1726.286259,96.569850
1728.215070,96.523194
1730.143882,96.548948
1732.072693,96.390890
1734.001505,96.459916
1735.930316,96.582939
1737.859128,96.533181
1739.787939,96.527681
1741.716751,96.555415
1743.645562,96.584923
1745.574373,96.597466
1747.503185,96.642282
1749.431996,96.580417
1751.360808,96.660844
1753.289619,96.796803
1755.218431,96.798568
1757.147242,96.782541
1759.076054,96.767267
1761.004865,96.736545
1762.933677,96.790027
1764.862488,96.861327
1766.791300,96.803725
1768.720111,96.819928
1770.648922,96.798247
1772.577734,96.767551
1774.506545,96.884552
1776.435357,96.898891
1778.364168,96.902132
1780.292980,96.855615
1782.221791,96.857797
1784.150603,96.845574
1786.079414,96.849860
1788.008226,96.885161
1789.937037,96.769641
1791.865849,96.713431
1793.794660,96.749853
1795.723471,96.842844
1797.652283,96.863125
1799.581094,96.818797
1801.509906,96.836222
1803.438717,96.825687
1805.367529,96.854868
1807.296340,96.859954
1809.225152,96.858661
1811.153963,96.837719
1813.082775,96.884295
1815.011586,96.966969
1816.940398,96.969997
1818.869209,96.958905
1820.798021,96.916691
1822.726832,96.867296
1824.655643,96.832502
1826.584455,96.899103
1828.513266,96.823803
1830.442078,96.802859
1832.370889,96.924127
1834.299701,96.875741
1836.228512,96.865110
1838.157324,96.852092
1840.086135,96.886318
1842.014947,96.839768
1843.943758,96.749260
1845.872570,96.830672
1847.801381,96.847037
1849.730192,96.927051
1851.659004,96.899682
1853.587815,96.850814
1855.516627,96.825611
1857.445438,96.814526
1859.374250,96.858860
1861.303061,96.801493
1863.231873,96.827750
1865.160684,96.878969
1867.089496,96.880643
1869.018307,96.839736
1870.947119,96.869320
1872.875930,96.882566
1874.804741,96.830237
1876.733553,96.841529
1878.662364,96.818266
1880.591176,96.849521
1882.519987,96.844223
1884.448799,96.857839
1886.377610,96.872893
1888.306422,96.828125
1890.235233,96.853886
1892.164045,96.824087
1894.092856,96.811280
1896.021668,96.777243
1897.950479,96.822660
1899.879290,96.871633
1901.808102,96.859957
1903.736913,96.858218
1905.665725,96.819838
1907.594536,96.852404
1909.523348,96.796445
1911.452159,96.796652
1913.380971,96.830380
1915.309782,96.793575
1917.238594,96.764111
1919.167405,96.770730
1921.096217,96.828541
1923.025028,96.823089
1924.953839,96.909273
1926.882651,96.921065
1928.811462,96.968716
1930.740274,97.051673
1932.669085,97.003694
1934.597897,97.013114
1936.526708,96.964013
1938.455520,97.020939
1940.384331,97.083126
1942.313143,97.044526
1944.241954,96.996007
1946.170766,97.013746
1948.099577,97.010416
1950.028388,96.920777
1951.957200,96.996125
1953.886011,96.985412
1955.814823,96.974700
1957.743634,96.963990
1959.672446,96.953280
1961.601257,96.942572
1963.530069,96.931865
1965.458880,96.921159
1967.387692,96.910454
1969.316503,96.899750
1971.245315,96.889048
1973.174126,96.878347
1975.102938,96.867647
1977.031749,96.856948
1978.960560,96.846250
1980.889372,96.835554
1982.818183,96.824858
1984.746995,96.814164
1986.675806,96.803471
1988.604618,96.792779
1990.533429,96.782089
1992.462241,96.771400
1994.391052,96.760711
1996.319864,96.750024
1998.248675,96.739338
2000.177487,96.728654
2002.106298,96.717970
2004.035109,96.707288
2005.963921,96.696607
2007.892732,96.685927
2009.821544,96.675248
2011.750355,96.767810
2013.679167,96.847746
2015.607978,96.765905
2017.536790,96.828879
2019.465601,96.883112
2021.394413,96.679297
2023.323224,96.666877
2025.252036,96.637049
2027.180847,96.754430
2029.109658,96.780084
2031.038470,96.767904
2032.967281,96.755725
2034.896093,96.743548
2036.824904,96.731373
2038.753716,96.719199
2040.682527,96.707027
2042.611339,96.694856
2044.540150,96.682686
2046.468962,96.670519
2048.397773,96.658352
2050.326585,96.646188
2052.255396,96.634025
2054.184207,96.621863
2056.113019,96.609703
2058.041830,96.597544
2059.970642,96.585387
2061.899453,96.573232
2063.828265,96.561078
2065.757076,96.548925
2067.685888,96.536774
2069.614699,96.524625
2071.543511,96.512477
2073.472322,96.500330
2075.401134,96.488186
2077.329945,96.476042
2079.258756,96.463901
2081.187568,96.451760
2083.116379,96.439622
2085.045191,96.427484
2086.974002,96.415349
2088.902814,96.403215
2090.831625,96.391082
2092.760437,96.499586
2094.689248,96.494746
2096.618060,96.489905
2098.546871,96.485065
2100.475683,96.480225
2102.404494,96.475385
2104.333305,96.470546
2106.262117,96.465707
2108.190928,96.460868
2110.119740,96.456029
2112.048551,96.451190
2113.977363,96.446352
2115.906174,96.441514
2117.834986,96.436676
2119.763797,96.431839
2121.692609,96.427002
2123.621420,96.422165
2125.550232,96.417328
2127.479043,96.412491
2129.407854,96.407655
2131.336666,96.402819
2133.265477,96.397983
2135.194289,96.393147
2137.123100,96.388312
2139.051912,96.383477
2140.980723,96.378642
2142.909535,96.373808
2144.838346,96.368973
2146.767158,96.364139
2148.695969,96.359305
2150.624781,96.354472
2152.553592,96.349638
2154.482404,96.344805
2156.411215,96.339972
2158.340026,96.335139
2160.268838,96.330307
2162.197649,96.325475
2164.126461,96.320643
2166.055272,96.315811
2167.984084,96.310980
2169.912895,96.306148
2171.841707,96.301317
2173.770518,96.296487
2175.699330,96.291656
2177.628141,96.286826
2179.556953,96.281996
2181.485764,96.277166
2183.414575,96.272337
2185.343387,96.267507
2187.272198,96.262678
2189.201010,96.257850
2191.129821,96.253021
2193.058633,96.248193
2194.987444,96.243365
2196.916256,96.238537
2198.845067,96.233709
2200.773879,96.258778
2202.702690,96.070640
2204.631502,96.071213
2206.560313,96.260827
2208.489124,96.290949
2210.417936,96.372999
2212.346747,96.346661
2214.275559,96.286742
2216.204370,96.187969
2218.133182,96.180099
2220.061993,96.231100
2221.990805,96.153645
2223.919616,96.138615
2225.848428,96.151494
2227.777239,96.184671
2229.706051,96.110332
2231.634862,96.036019
2233.563673,96.126125
2235.492485,96.218258
2237.421296,96.232078
2239.350108,96.195997
2241.278919,96.153424
2243.207731,96.118315
2245.136542,96.138247
2247.065354,96.132870
2248.994165,96.160188
2250.922977,96.230206
2252.851788,96.261060
2254.780600,96.240904
2256.709411,96.203236
2258.638222,96.270934
2260.567034,96.274498
2262.495845,96.234843
2264.424657,96.264848
2266.353468,96.259776
2268.282280,96.258864
2270.211091,96.257953
2272.139903,96.257041
2274.068714,96.256130
2275.997526,96.255218
2277.926337,96.254307
2279.855149,96.253395
2281.783960,96.252484
2283.712771,96.251572
2285.641583,96.250661
2287.570394,96.249749
2289.499206,96.248838
2291.428017,96.247926
2293.356829,96.247015
2295.285640,96.246103
2297.214452,96.245192
2299.143263,96.244281
2301.072075,96.243369
2303.000886,96.242458
2304.929698,96.241546
2306.858509,96.240635
2308.787320,96.239724
2310.716132,96.238812
2312.644943,96.237901
2314.573755,96.236990
2316.502566,96.236078
2318.431378,96.235167
2320.360189,96.234256
2322.289001,96.233344
2324.217812,96.232433
2326.146624,96.231522
2328.075435,96.230610
2330.004247,96.229699
2331.933058,96.228788
2333.861870,96.227877
2335.790681,96.226965
2337.719492,96.226054
2339.648304,96.225143
2341.577115,96.224232
2343.505927,96.223320
2345.434738,96.222409
2347.363550,96.221498
2349.292361,96.220587
2351.221173,96.219676
2353.149984,96.218764
2355.078796,96.217853
2357.007607,96.216942
2358.936419,96.216031
2360.865230,96.215120
2362.794041,96.214209
2364.722853,96.213298
2366.651664,96.212387
2368.580476,96.211475
2370.509287,96.210564
2372.438099,96.209653
2374.366910,96.208742
2376.295722,96.207831
2378.224533,96.206920
2380.153345,96.206009
2382.082156,96.205098
2384.010968,96.204187
2385.939779,96.203276
2387.868590,96.202365
2389.797402,96.201454
2391.726213,96.200543
2393.655025,96.199632
2395.583836,96.198721
2397.512648,96.197810
2399.441459,96.196899
2401.370271,96.195988
2403.299082,96.195077
2405.227894,96.194166
2407.156705,96.193255
2409.085517,96.192344
2411.014328,96.191433
2412.943139,96.190522
2414.871951,96.189612
2416.800762,96.188701
2418.729574,96.187790
2420.658385,96.186879
2422.587197,96.185968
2424.516008,96.185057
2426.444820,96.184146
2428.373631,96.183236
2430.302443,96.182325
2432.231254,96.181414
2434.160066,96.180503
2436.088877,96.179592
2438.017688,96.160086
2439.946500,96.127409
2441.875311,96.100904
2443.804123,96.092801
2445.732934,96.088206
2447.661746,96.071633
2449.590557,96.077586
2451.519369,96.077901
2453.448180,96.060604
2455.376992,96.052796
2457.305803,96.043634
2459.234615,96.047682
2461.163426,96.066639
2463.092237,96.089046
2465.021049,96.119582
2466.949860,96.128187
2468.878672,96.072500
2470.807483,96.052795
2472.736295,96.064771
2474.665106,96.060772
2476.593918,96.086696
2478.522729,96.069314
2480.451541,96.048976
2482.380352,96.067790
2484.309164,96.084604
2486.237975,96.105443
2488.166786,96.118060
2490.095598,96.101329
2492.024409,96.074665
2493.953221,96.052925
2495.882032,96.005401
2497.810844,96.022587
2499.739655,96.069777
2501.668467,96.068767
2503.597278,96.076639
2505.526090,96.070725
2507.454901,96.041569
2509.383713,96.014915
2511.312524,96.035038
2513.241336,96.054210
2515.170147,96.051377
2517.098958,96.020446
2519.027770,95.958668
2520.956581,95.971597
2522.885393,95.998022
2524.814204,95.993548
2526.743016,95.991824
2528.671827,96.005055
2530.600639,95.987615
2532.529450,95.916749
2534.458262,95.892115
2536.387073,95.916327
2538.315885,95.929852
2540.244696,95.884473
2542.173507,95.883550
2544.102319,95.936660
2546.031130,95.911030
2547.959942,95.879323
2549.888753,95.880985
2551.817565,95.877965
2553.746376,95.861362
2555.675188,95.847229
2557.603999,95.841608
2559.532811,95.828308
2561.461622,95.805603
2563.390434,95.806610
2565.319245,95.826642
2567.248056,95.802412
2569.176868,95.770950
2571.105679,95.744997
2573.034491,95.739329
2574.963302,95.749021
2576.892114,95.732542
2578.820925,95.720055
2580.749737,95.709546
2582.678548,95.697121
2584.607360,95.660337
2586.536171,95.622573
2588.464983,95.602597
2590.393794,95.595758
2592.322605,95.600909
2594.251417,95.592859
2596.180228,95.588597
2598.109040,95.586659
2600.037851,95.595463
2601.966663,95.574789
2603.895474,95.558455
2605.824286,95.559823
2607.753097,95.514450
2609.681909,95.482208
2611.610720,95.470982
2613.539532,95.473561
2615.468343,95.457551
2617.397154,95.444264
2619.325966,95.435332
2621.254777,95.382055
2623.183589,95.382419
2625.112400,95.410063
2627.041212,95.414735
2628.970023,95.395653
2630.898835,95.331875
2632.827646,95.272256
2634.756458,95.263696
2636.685269,95.279086
2638.614081,95.251909
2640.542892,95.215206
2642.471703,95.195449
2644.400515,95.188612
2646.329326,95.186678
2648.258138,95.168433
2650.186949,95.139577
2652.115761,95.111094
2654.044572,95.113146
2655.973384,95.114571
2657.902195,95.104075
2659.831007,95.116799
2661.759818,95.136410
2663.688630,95.147978
2665.617441,95.164747
2667.546253,95.160344
2669.475064,95.140876
2671.403875,95.157163
2673.332687,95.148112
2675.261498,95.129412
2677.190310,95.142609
2679.119121,95.143490
2681.047933,95.135367
2682.976744,95.113125
2684.905556,95.089195
2686.834367,95.067803
2688.763179,95.069370
2690.691990,95.065760
2692.620802,95.034268
2694.549613,95.023616
2696.478424,95.009384
2698.407236,95.008227
2700.336047,95.006708
2702.264859,94.974848
2704.193670,94.933765
2706.122482,94.911323
2708.051293,94.924832
2709.980105,94.931074
2711.908916,94.928483
2713.837728,94.906403
2715.766539,94.866309
2717.695351,94.835403
2719.624162,94.821068
2721.552973,94.808317
2723.481785,94.780309
2725.410596,94.767368
2727.339408,94.727579
2729.268219,94.666836
2731.197031,94.628999
2733.125842,94.603690
2735.054654,94.599631
2736.983465,94.588763
2738.912277,94.557972
2740.841088,94.529739
2742.769900,94.526295
2744.698711,94.533136
2746.627522,94.517378
2748.556334,94.478653
2750.485145,94.452670
2752.413957,94.454696
2754.342768,94.459211
2756.271580,94.471651
2758.200391,94.459840
2760.129203,94.411067
2762.058014,94.367411
2763.986826,94.346201
2765.915637,94.340644
2767.844449,94.312057
2769.773260,94.259595
2771.702071,94.225437
2773.630883,94.213528
2775.559694,94.171989
2777.488506,94.114896
2779.417317,94.089736
2781.346129,94.063507
2783.274940,94.020307
2785.203752,93.981607
2787.132563,93.951445
2789.061375,93.902512
2790.990186,93.832207
2792.918998,93.789724
2794.847809,93.767805
2796.776620,93.700461
2798.705432,93.621572
2800.634243,93.565185
2802.563055,93.491151
2804.491866,93.428407
2806.420678,93.365579
2808.349489,93.271279
2810.278301,93.164674
2812.207112,93.068128
2814.135924,92.987558
2816.064735,92.900065
2817.993547,92.791542
2819.922358,92.659402
2821.851169,92.552919
2823.779981,92.436581
2825.708792,92.305715
2827.637604,92.201638
2829.566415,92.025470
2831.495227,91.804966
2833.424038,91.568863
2835.352850,91.249743
2837.281661,90.833008
2839.210473,90.290880
2841.139284,89.587709
2843.068096,88.713413
2844.996907,87.742582
2846.925719,86.803033
2848.854530,86.049878
2850.783341,85.569031
2852.712153,85.275045
2854.640964,85.040602
2856.569776,84.863883
2858.498587,84.784611
2860.427399,84.789504
2862.356210,84.906898
2864.285022,85.122033
2866.213833,85.391357
2868.142645,85.742431
2870.071456,86.204724
2872.000268,86.734326
2873.929079,87.281918
2875.857890,87.843490
2877.786702,88.345625
2879.715513,88.725257
2881.644325,88.966074
2883.573136,89.066337
2885.501948,89.042600
2887.430759,88.878939
2889.359571,88.623629
2891.288382,88.307387
2893.217194,87.961912
2895.146005,87.677313
2897.074817,87.444995
2899.003628,87.226525
2900.932439,87.041356
2902.861251,86.839638
2904.790062,86.548505
2906.718874,86.187239
2908.647685,85.776407
2910.576497,85.321097
2912.505308,84.793226
2914.434120,84.222288
2916.362931,83.719403
2918.291743,83.303688
2920.220554,82.952879
2922.149366,82.664959
2924.078177,82.445035
2926.006988,82.266857
2927.935800,82.137337
2929.864611,82.072028
2931.793423,82.093196
2933.722234,82.268996
2935.651046,82.597055
2937.579857,83.035559
2939.508669,83.556175
2941.437480,84.151159
