XLabel,Wavenumbers (cm-1)
YLabel,% Transmittance
FileType,%Transmittance
DisplayDirection,20300
PeakDirection,20311
449.413071,96.974723
451.341882,96.804146
453.270694,97.561889
455.199505,98.126748
457.128317,98.273340
459.057128,98.291826
460.985940,98.192341
462.914751,97.510434
464.843562,96.868500
466.772374,96.950208
468.701185,96.791468
470.629997,97.038485
472.558808,97.771151
474.487620,97.769416
476.416431,97.716664
478.345243,98.069328
480.274054,98.391998
482.202866,98.153188
484.131677,97.918656
486.060489,97.982366
487.989300,98.170585
489.918111,98.414554
491.846923,98.306558
493.775734,98.079874
495.704546,98.049361
497.633357,98.059319
499.562169,98.036166
501.490980,98.012660
503.419792,97.809656
505.348603,97.630614
507.277415,97.671601
509.206226,97.853400
511.135038,98.027259
513.063849,98.046588
514.992660,98.000477
516.921472,97.772441
518.850283,97.836338
520.779095,97.977023
522.707906,97.736467
524.636718,97.593834
526.565529,97.474817
528.494341,97.617855
530.423152,97.624678
532.351964,97.149468
534.280775,96.883250
536.209587,96.893302
538.138398,97.044981
540.067209,97.195514
541.996021,97.181100
543.924832,97.108482
545.853644,97.385702
547.782455,97.609471
549.711267,97.605808
551.640078,97.878660
553.568890,97.921957
555.497701,97.927339
557.426513,98.025332
559.355324,97.963714
561.284136,97.976995
563.212947,98.124952
565.141758,98.324879
567.070570,98.234849
568.999381,98.229031
570.928193,98.383628
572.857004,98.356202
574.785816,98.345327
576.714627,98.469374
578.643439,98.767330
580.572250,98.930499
582.501062,98.969699
584.429873,98.947768
586.358685,98.814299
588.287496,98.938894
590.216307,99.146538
592.145119,99.087749
594.073930,98.918739
596.002742,98.854117
597.931553,98.914589
599.860365,98.988139
601.789176,99.117678
603.717988,99.209062
605.646799,99.126262
607.575611,99.126118
609.504422,99.109141
611.433234,99.066573
613.362045,99.209323
615.290857,99.192275
617.219668,99.015766
619.148479,98.982467
621.077291,99.102110
623.006102,99.186507
624.934914,99.142534
626.863725,98.893718
628.792537,98.508418
630.721348,98.367392
632.650160,98.565899
634.578971,98.965363
636.507783,99.101375
638.436594,99.083885
640.365406,99.241824
642.294217,99.180205
644.223028,99.080742
646.151840,98.944829
648.080651,98.821557
650.009463,98.956093
651.938274,99.072468
653.867086,99.043941
655.795897,98.893735
657.724709,98.864255
659.653520,98.781662
661.582332,98.585221
663.511143,98.434170
665.439955,98.232368
667.368766,97.965328
669.297577,97.812022
671.226389,97.930478
673.155200,98.015623
675.084012,97.975117
677.012823,97.999033
678.941635,98.033992
680.870446,97.929737
682.799258,97.638060
684.728069,97.451755
686.656881,97.420173
688.585692,97.228363
690.514504,96.881580
692.443315,96.604570
694.372126,96.370589
696.300938,96.050487
698.229749,95.507468
700.158561,94.768622
702.087372,94.040597
704.016184,92.918631
705.944995,91.395183
707.873807,89.370869
709.802618,85.985250
711.731430,80.266209
713.660241,71.513127
715.589053,63.713595
717.517864,62.336833
719.446675,67.397728
721.375487,75.016754
723.304298,80.790695
725.233110,83.566685
727.161921,83.790993
729.090733,82.501952
731.019544,84.021763
732.948356,89.037893
734.877167,92.922626
736.805979,94.541888
738.734790,95.290518
740.663602,95.726307
742.592413,96.099436
744.521224,96.308910
746.450036,96.519120
748.378847,96.761937
750.307659,96.849893
752.236470,96.858978
754.165282,96.915962
756.094093,97.090033
758.022905,97.244424
759.951716,97.349831
761.880528,97.337454
763.809339,97.201119
765.738151,97.210879
767.666962,97.376248
769.595773,97.496697
771.524585,97.513097
773.453396,97.505565
775.382208,97.546286
777.311019,97.669605
779.239831,97.748124
781.168642,97.806464
783.097454,97.901528
785.026265,97.894414
786.955077,97.929446
788.883888,97.972789
790.812700,97.950327
792.741511,97.954890
794.670323,97.994109
796.599134,98.119787
798.527945,98.144000
800.456757,98.133764
802.385568,98.209720
804.314380,98.218504
806.243191,98.271396
808.172003,98.364241
810.100814,98.396534
812.029626,98.400083
813.958437,98.401118
815.887249,98.431157
817.816060,98.457350
819.744872,98.474821
821.673683,98.510383
823.602494,98.536157
825.531306,98.519626
827.460117,98.479243
829.388929,98.495750
831.317740,98.568930
833.246552,98.625785
835.175363,98.590749
837.104175,98.517807
839.032986,98.580491
840.961798,98.645025
842.890609,98.582212
844.819421,98.540879
846.748232,98.568388
848.677043,98.589016
850.605855,98.577885
852.534666,98.604790
854.463478,98.600659
856.392289,98.564047
858.321101,98.606430
860.249912,98.626380
862.178724,98.566964
864.107535,98.529866
866.036347,98.564136
867.965158,98.601392
869.893970,98.606815
871.822781,98.537707
873.751592,98.446063
875.680404,98.398938
877.609215,98.360414
879.538027,98.295952
881.466838,98.065392
883.395650,97.888030
885.324461,97.828015
887.253273,97.736376
889.182084,97.853683
891.110896,98.001739
893.039707,98.059375
894.968519,98.169280
896.897330,98.197596
898.826141,98.243468
900.754953,98.363804
902.683764,98.341282
904.612576,98.271104
906.541387,98.318451
908.470199,98.355452
910.399010,98.406241
912.327822,98.475484
914.256633,98.460622
916.185445,98.414999
918.114256,98.428886
920.043068,98.515901
921.971879,98.519125
923.900690,98.476498
925.829502,98.472097
927.758313,98.445997
929.687125,98.480513
931.615936,98.528009
933.544748,98.483325
935.473559,98.427437
937.402371,98.460271
939.331182,98.523383
941.259994,98.517062
943.188805,98.493724
945.117617,98.510208
947.046428,98.544421
948.975240,98.584356
950.904051,98.578652
952.832862,98.492664
954.761674,98.402362
956.690485,98.373788
958.619297,98.426189
960.548108,98.459441
962.476920,98.426467
964.405731,98.384095
966.334543,98.319131
968.263354,98.295155
970.192166,98.304656
972.120977,98.317228
974.049789,98.334589
975.978600,98.318551
977.907411,98.271741
979.836223,98.208773
981.765034,98.195541
983.693846,98.191699
985.622657,98.175044
987.551469,98.133721
989.480280,98.048000
991.409092,98.011874
993.337903,98.007877
995.266715,97.972386
997.195526,97.874380
999.124338,97.772182
1001.053149,97.665660
1002.981960,97.570866
1004.910772,97.515916
1006.839583,97.353269
1008.768395,97.172387
1010.697206,97.034134
1012.626018,96.809989
1014.554829,96.564461
1016.483641,96.430888
1018.412452,96.383177
1020.341264,96.364696
1022.270075,96.438376
1024.198887,96.622751
1026.127698,96.821178
1028.056509,96.883818
1029.985321,96.893649
1031.914132,96.955396
1033.842944,97.009433
1035.771755,96.985595
1037.700567,96.855669
1039.629378,96.757085
1041.558190,96.712107
1043.487001,96.730314
1045.415813,96.754984
1047.344624,96.772308
1049.273436,96.912204
1051.202247,97.114528
1053.131058,97.313378
1055.059870,97.390905
1056.988681,97.466343
1058.917493,97.539037
1060.846304,97.489158
1062.775116,97.502845
1064.703927,97.514875
1066.632739,97.525279
1068.561550,97.567409
1070.490362,97.585887
1072.419173,97.576839
1074.347985,97.567279
1076.276796,97.578015
1078.205607,97.493264
1080.134419,97.433209
1082.063230,97.486474
1083.992042,97.582114
1085.920853,97.644072
1087.849665,97.672081
1089.778476,97.707109
1091.707288,97.726880
1093.636099,97.807636
1095.564911,97.862228
1097.493722,97.928960
1099.422534,98.050764
1101.351345,98.114212
1103.280156,98.136013
1105.208968,98.091177
1107.137779,98.083180
1109.066591,98.091383
1110.995402,98.064713
1112.924214,98.097499
1114.853025,98.105111
1116.781837,98.065007
1118.710648,98.051832
1120.639460,98.051070
1122.568271,98.062132
1124.497083,98.087045
1126.425894,98.049934
1128.354706,97.994403
1130.283517,98.009877
1132.212328,98.057757
1134.141140,98.052715
1136.069951,98.013875
1137.998763,98.048931
1139.927574,98.088557
1141.856386,98.091705
1143.785197,98.103860
1145.714009,98.094323
1147.642820,98.075814
1149.571632,98.052563
1151.500443,98.021237
1153.429255,98.003392
1155.358066,98.020518
1157.286877,98.092546
1159.215689,98.123486
1161.144500,98.066254
1163.073312,98.081875
1165.002123,98.113242
1166.930935,98.065919
1168.859746,98.048630
1170.788558,98.044808
1172.717369,98.047960
1174.646181,98.042100
1176.574992,98.045713
1178.503804,98.083172
1180.432615,98.106164
1182.361426,98.113103
1184.290238,98.079490
1186.219049,98.070999
1188.147861,98.082372
1190.076672,98.105643
1192.005484,98.143548
1193.934295,98.116112
1195.863107,98.089298
1197.791918,98.091428
1199.720730,98.090864
1201.649541,98.074905
1203.578353,98.063915
1205.507164,98.037676
1207.435975,98.007631
1209.364787,98.040093
1211.293598,98.038113
1213.222410,98.002594
1215.151221,97.990486
1217.080033,97.983041
1219.008844,97.979043
1220.937656,97.985910
1222.866467,97.975294
1224.795279,97.912483
1226.724090,97.876482
1228.652902,97.872704
1230.581713,97.872616
1232.510524,97.884291
1234.439336,97.864691
1236.368147,97.804200
1238.296959,97.776873
1240.225770,97.775399
1242.154582,97.717333
1244.083393,97.664926
1246.012205,97.648482
1247.941016,97.652303
1249.869828,97.649969
1251.798639,97.619862
1253.727451,97.564090
1255.656262,97.483545
1257.585073,97.442370
1259.513885,97.404428
1261.442696,97.392527
1263.371508,97.374548
1265.300319,97.324100
1267.229131,97.304192
1269.157942,97.249125
1271.086754,97.228321
1273.015565,97.227580
1274.944377,97.209587
1276.873188,97.186736
1278.802000,97.127352
1280.730811,97.116236
1282.659622,97.105935
1284.588434,97.052256
1286.517245,96.995623
1288.446057,96.916798
1290.374868,96.824994
1292.303680,96.759383
1294.232491,96.697166
1296.161303,96.609888
1298.090114,96.544703
1300.018926,96.522236
1301.947737,96.527330
1303.876549,96.537651
1305.805360,96.564215
1307.734172,96.590905
1309.662983,96.649818
1311.591794,96.762968
1313.520606,96.884686
1315.449417,97.043197
1317.378229,97.153817
1319.307040,97.197267
1321.235852,97.243525
1323.164663,97.301332
1325.093475,97.356614
1327.022286,97.368586
1328.951098,97.359336
1330.879909,97.304254
1332.808721,97.221661
1334.737532,97.097684
1336.666343,96.931209
1338.595155,96.760589
1340.523966,96.594893
1342.452778,96.512898
1344.381589,96.449949
1346.310401,96.352045
1348.239212,96.210018
1350.168024,96.104400
1352.096835,96.098618
1354.025647,96.120516
1355.954458,96.097509
1357.883270,95.983738
1359.812081,95.831693
1361.740892,95.602636
1363.669704,95.383932
1365.598515,95.227525
1367.527327,95.066742
1369.456138,95.028891
1371.384950,95.052624
1373.313761,94.897499
1375.242573,94.469686
1377.171384,94.392628
1379.100196,94.965790
1381.029007,95.862996
1382.957819,96.679531
1384.886630,97.183365
1386.815441,97.466002
1388.744253,97.558018
1390.673064,97.616222
1392.601876,97.619534
1394.530687,97.587060
1396.459499,97.646569
1398.388310,97.633838
1400.317122,97.611746
1402.245933,97.584526
1404.174745,97.563696
1406.103556,97.540384
1408.032368,97.519388
1409.961179,97.465299
1411.889990,97.369226
1413.818802,97.296339
1415.747613,97.220360
1417.676425,97.113519
1419.605236,96.832697
1421.534048,96.639869
1423.462859,96.295655
1425.391671,95.815950
1427.320482,95.350885
1429.249294,94.625831
1431.178105,93.923219
1433.106917,93.386283
1435.035728,92.835259
1436.964539,91.996522
1438.893351,91.500007
1440.822162,91.149494
1442.750974,90.652497
1444.679785,90.251770
1446.608597,89.483385
1448.537408,88.458049
1450.466220,87.146085
1452.395031,85.487945
1454.323843,83.955248
1456.252654,81.182096
1458.181466,76.900366
1460.110277,73.399629
1462.039089,70.842241
1463.967900,70.166603
1465.896711,69.774816
1467.825523,68.647668
1469.754334,66.506841
1471.683146,66.902873
1473.611957,76.964590
1475.540769,87.194184
1477.469580,92.883325
1479.398392,94.813286
1481.327203,95.786268
1483.256015,96.366905
1485.184826,96.671313
1487.113638,96.984273
1489.042449,97.190750
1490.971260,97.479162
1492.900072,97.520413
1494.828883,97.630104
1496.757695,97.710038
1498.686506,97.718343
1500.615318,97.782340
1502.544129,97.849543
1504.472941,98.010806
1506.401752,98.054552
1508.330564,98.168893
1510.259375,98.157259
1512.188187,98.137733
1514.116998,98.133142
1516.045809,98.119932
1517.974621,98.212597
1519.903432,98.186712
1521.832244,98.296733
1523.761055,98.357736
1525.689867,98.400188
1527.618678,98.411401
1529.547490,98.374508
1531.476301,98.408424
1533.405113,98.396128
1535.333924,98.433778
1537.262736,98.470935
1539.191547,98.575430
1541.120358,98.599427
1543.049170,98.507429
1544.977981,98.469473
1546.906793,98.461319
1548.835604,98.498360
1550.764416,98.492529
1552.693227,98.507894
1554.622039,98.546238
1556.550850,98.551504
1558.479662,98.495210
1560.408473,98.609002
1562.337285,98.634972
1564.266096,98.557884
1566.194907,98.578780
1568.123719,98.560531
1570.052530,98.569036
1571.981342,98.622637
1573.910153,98.626537
1575.838965,98.657076
1577.767776,98.629127
1579.696588,98.626764
1581.625399,98.591079
1583.554211,98.547208
1585.483022,98.539186
1587.411834,98.577831
1589.340645,98.624014
1591.269456,98.612618
1593.198268,98.632946
1595.127079,98.630909
1597.055891,98.615489
1598.984702,98.605368
1600.913514,98.624396
1602.842325,98.637151
1604.771137,98.620163
1606.699948,98.652748
1608.628760,98.667147
1610.557571,98.684584
1612.486383,98.690030
1614.415194,98.742516
1616.344005,98.800301
1618.272817,98.743649
1620.201628,98.736831
1622.130440,98.727782
1624.059251,98.774811
1625.988063,98.798434
1627.916874,98.763653
1629.845686,98.749292
1631.774497,98.771785
1633.703309,98.808538
1635.632120,98.799359
1637.560932,98.809710
1639.489743,98.781065
1641.418555,98.802649
1643.347366,98.850809
1645.276177,98.854573
1647.204989,98.928795
1649.133800,99.017404
1651.062612,99.078986
1652.991423,98.954838
1654.920235,98.947681
1656.849046,98.966106
1658.777858,98.943625
1660.706669,98.920913
1662.635481,98.929789
1664.564292,99.025783
1666.493104,99.055773
1668.421915,99.101487
1670.350726,99.131172
1672.279538,99.104046
1674.208349,99.050582
1676.137161,98.945911
1678.065972,98.984974
1679.994784,99.069068
1681.923595,99.162030
1683.852407,99.205415
1685.781218,99.160543
1687.710030,99.114485
1689.638841,99.050579
1691.567653,99.074235
1693.496464,99.067230
1695.425275,99.077239
1697.354087,99.116897
1699.282898,99.126595
1701.211710,99.233242
1703.140521,99.181030
1705.069333,99.112165
1706.998144,99.140265
1708.926956,99.117593
1710.855767,99.076794
1712.784579,99.088562
1714.713390,99.119843
1716.642202,99.155153
1718.571013,99.140521
1720.499824,99.113139
1722.428636,99.092527
1724.357447,99.030888
1726.286259,98.999915
1728.215070,98.982039
1730.143882,98.966648
1732.072693,98.974944
1734.001505,99.062610
1735.930316,99.157297
1737.859128,99.126727
1739.787939,99.100221
1741.716751,99.117673
1743.645562,99.145468
1745.574373,99.182782
1747.503185,99.197133
1749.431996,99.269223
1751.360808,99.281678
1753.289619,99.255516
1755.218431,99.263507
1757.147242,99.282544
1759.076054,99.335840
1761.004865,99.383244
1762.933677,99.368027
1764.862488,99.305495
1766.791300,99.316005
1768.720111,99.432582
1770.648922,99.458442
1772.577734,99.427657
1774.506545,99.452426
1776.435357,99.432677
1778.364168,99.366045
1780.292980,99.326682
1782.221791,99.369014
1784.150603,99.424356
1786.079414,99.451485
1788.008226,99.467868
1789.937037,99.449539
1791.865849,99.462532
1793.794660,99.479435
1795.723471,99.464125
1797.652283,99.502705
1799.581094,99.482459
1801.509906,99.434748
1803.438717,99.481896
1805.367529,99.503159
1807.296340,99.498679
1809.225152,99.534890
1811.153963,99.581896
1813.082775,99.603308
1815.011586,99.625555
1816.940398,99.678879
1818.869209,99.683284
1820.798021,99.604715
1822.726832,99.603921
1824.655643,99.688748
1826.584455,99.695645
1828.513266,99.653178
1830.442078,99.636110
1832.370889,99.646937
1834.299701,99.663799
1836.228512,99.731859
1838.157324,99.808885
1840.086135,99.792717
1842.014947,99.750925
1843.943758,99.848126
1845.872570,99.971942
1847.801381,99.941229
1849.730192,99.855657
1851.659004,99.772199
1853.587815,99.721875
1855.516627,99.701592
1857.445438,99.675510
1859.374250,99.701184
1861.303061,99.730729
1863.231873,99.781641
1865.160684,99.822429
1867.089496,99.805630
1869.018307,99.812411
1870.947119,99.833900
1872.875930,99.849451
1874.804741,99.807672
1876.733553,99.807400
1878.662364,99.884106
1880.591176,99.867983
1882.519987,99.787345
1884.448799,99.774766
1886.377610,99.763124
1888.306422,99.630230
1890.235233,99.549087
1892.164045,99.622539
1894.092856,99.675289
1896.021668,99.657380
1897.950479,99.700921
1899.879290,99.747474
1901.808102,99.723859
1903.736913,99.724284
1905.665725,99.713216
1907.594536,99.755236
1909.523348,99.817392
1911.452159,99.785207
1913.380971,99.713182
1915.309782,99.755887
1917.238594,100.015844
1919.167405,100.079957
1921.096217,99.944979
1923.025028,99.959432
1924.953839,100.007641
1926.882651,99.950643
1928.811462,99.941674
1930.740274,99.983320
1932.669085,99.944325
1934.597897,100.023301
1936.526708,100.114083
1938.455520,100.039750
1940.384331,100.062353
1942.313143,100.059698
1944.241954,100.057043
1946.170766,100.054389
1948.099577,100.051734
1950.028388,100.049079
1951.957200,100.046425
1953.886011,100.043771
1955.814823,100.041116
1957.743634,100.038462
1959.672446,100.035808
1961.601257,100.033154
1963.530069,100.030500
1965.458880,100.027846
1967.387692,100.025192
1969.316503,100.022538
1971.245315,100.019884
1973.174126,100.017231
1975.102938,100.014577
1977.031749,100.011924
1978.960560,100.009270
1980.889372,100.006617
1982.818183,100.003963
1984.746995,100.001310
1986.675806,99.998657
1988.604618,99.996004
1990.533429,99.993351
1992.462241,99.990698
1994.391052,99.988045
1996.319864,99.985392
1998.248675,99.982739
2000.177487,99.980087
2002.106298,99.977434
2004.035109,99.974781
2005.963921,99.972129
2007.892732,99.969477
2009.821544,99.966824
2011.750355,99.964172
2013.679167,99.961520
2015.607978,99.958868
2017.536790,99.956216
2019.465601,99.953564
2021.394413,99.950912
2023.323224,99.400185
2025.252036,99.540890
2027.180847,99.845230
2029.109658,99.795629
2031.038470,99.575852
2032.967281,99.831448
2034.896093,100.137716
2036.824904,99.976336
2038.753716,99.671223
2040.682527,99.488807
2042.611339,99.538448
2044.540150,99.675924
2046.468962,99.750777
2048.397773,99.610955
2050.326585,99.585160
2052.255396,99.802056
2054.184207,99.908368
2056.113019,99.812282
2058.041830,99.672120
2059.970642,99.704748
2061.899453,99.732828
2063.828265,99.608859
2065.757076,99.470134
2067.685888,99.518511
2069.614699,99.737077
2071.543511,99.891743
2073.472322,99.885019
2075.401134,99.663254
2077.329945,99.541368
2079.258756,99.595917
2081.187568,99.600727
2083.116379,99.719067
2085.045191,99.901718
2086.974002,99.994692
2088.902814,100.006338
2090.831625,99.940933
2092.760437,99.893384
2094.689248,99.938107
2096.618060,99.931617
2098.546871,99.774472
2100.475683,99.707221
2102.404494,99.720518
2104.333305,99.693057
2106.262117,99.825689
2108.190928,99.824873
2110.119740,99.824057
2112.048551,99.823240
2113.977363,99.822424
2115.906174,99.821607
2117.834986,99.820791
2119.763797,99.819975
2121.692609,99.819158
2123.621420,99.818342
2125.550232,99.817526
2127.479043,99.816709
2129.407854,99.815893
2131.336666,99.815077
2133.265477,99.814260
2135.194289,99.813444
2137.123100,99.812628
2139.051912,99.811812
2140.980723,99.810995
2142.909535,99.810179
2144.838346,99.809363
2146.767158,99.808546
2148.695969,99.807730
2150.624781,99.806914
2152.553592,99.806098
2154.482404,99.805281
2156.411215,99.804465
2158.340026,99.803649
2160.268838,99.802833
2162.197649,99.802017
2164.126461,99.801200
2166.055272,99.800384
2167.984084,99.799568
2169.912895,99.798752
2171.841707,99.797936
2173.770518,99.663576
2175.699330,99.706492
2177.628141,99.819170
2179.556953,99.837556
2181.485764,99.751968
2183.414575,99.728249
2185.343387,99.749648
2187.272198,99.830800
2189.201010,99.817723
2191.129821,99.641600
2193.058633,99.524398
2194.987444,99.536718
2196.916256,99.610347
2198.845067,99.526456
2200.773879,99.602352
2202.702690,99.825594
2204.631502,99.835076
2206.560313,99.744594
2208.489124,99.590875
2210.417936,99.656991
2212.346747,99.761940
2214.275559,99.797028
2216.204370,99.942870
2218.133182,99.886061
2220.061993,99.744887
2221.990805,99.634493
2223.919616,99.635969
2225.848428,99.726677
2227.777239,99.670715
2229.706051,99.722735
2231.634862,99.814771
2233.563673,99.730388
2235.492485,99.749780
2237.421296,99.769024
2239.350108,99.579372
2241.278919,99.491278
2243.207731,99.557982
2245.136542,99.574228
2247.065354,99.497519
2248.994165,99.493339
2250.922977,99.635076
2252.851788,99.698587
2254.780600,99.659116
2256.709411,99.526267
2258.638222,99.450662
2260.567034,99.559574
2262.495845,99.557088
2264.424657,99.554601
2266.353468,99.552114
2268.282280,99.549628
2270.211091,99.547141
2272.139903,99.544655
2274.068714,99.542168
2275.997526,99.539682
2277.926337,99.537196
2279.855149,99.534710
2281.783960,99.532223
2283.712771,99.529737
2285.641583,99.527251
2287.570394,99.524765
2289.499206,99.522279
2291.428017,99.519794
2293.356829,99.517308
2295.285640,99.514822
2297.214452,99.512336
2299.143263,99.509851
2301.072075,99.507365
2303.000886,99.504880
2304.929698,99.502394
2306.858509,99.499909
2308.787320,99.497424
2310.716132,99.494938
2312.644943,99.492453
2314.573755,99.489968
2316.502566,99.487483
2318.431378,99.484998
2320.360189,99.482513
2322.289001,99.480028
2324.217812,99.477544
2326.146624,99.475059
2328.075435,99.472574
2330.004247,99.470090
2331.933058,99.467605
2333.861870,99.465121
2335.790681,99.462636
2337.719492,99.460152
2339.648304,99.457668
2341.577115,99.455183
2343.505927,99.452699
2345.434738,99.450215
2347.363550,99.447731
2349.292361,99.445247
2351.221173,99.442763
2353.149984,99.440279
2355.078796,99.437795
2357.007607,99.435312
2358.936419,99.432828
2360.865230,99.430344
2362.794041,99.427861
2364.722853,99.425377
2366.651664,99.422894
2368.580476,99.420411
2370.509287,99.417927
2372.438099,99.415444
2374.366910,99.412961
2376.295722,99.410478
2378.224533,99.407995
2380.153345,99.405512
2382.082156,99.403029
2384.010968,99.355455
2385.939779,99.327173
2387.868590,99.419939
2389.797402,99.435400
2391.726213,99.398844
2393.655025,99.372913
2395.583836,99.371119
2397.512648,99.409535
2399.441459,99.404746
2401.370271,99.412914
2403.299082,99.400665
2405.227894,99.404122
2407.156705,99.435191
2409.085517,99.409775
2411.014328,99.394403
2412.943139,99.383495
2414.871951,99.394926
2416.800762,99.378539
2418.729574,99.357262
2420.658385,99.419892
2422.587197,99.426500
2424.516008,99.364642
2426.444820,99.382713
2428.373631,99.434592
2430.302443,99.400712
2432.231254,99.379311
2434.160066,99.400091
2436.088877,99.419219
2438.017688,99.406794
2439.946500,99.328793
2441.875311,99.251903
2443.804123,99.238324
2445.732934,99.369229
2447.661746,99.448162
2449.590557,99.366535
2451.519369,99.321396
2453.448180,99.304521
2455.376992,99.305951
2457.305803,99.298086
2459.234615,99.266804
2461.163426,99.270696
2463.092237,99.288722
2465.021049,99.322683
2466.949860,99.354775
2468.878672,99.304979
2470.807483,99.213646
2472.736295,99.192969
2474.665106,99.187907
2476.593918,99.207734
2478.522729,99.251069
2480.451541,99.259224
2482.380352,99.301061
2484.309164,99.331115
2486.237975,99.302172
2488.166786,99.270594
2490.095598,99.279720
2492.024409,99.278604
2493.953221,99.198421
2495.882032,99.150313
2497.810844,99.219126
2499.739655,99.258748
2501.668467,99.215618
2503.597278,99.180414
2505.526090,99.158802
2507.454901,99.168510
2509.383713,99.153004
2511.312524,99.161142
2513.241336,99.198088
2515.170147,99.146663
2517.098958,99.137932
2519.027770,99.161793
2520.956581,99.147897
2522.885393,99.063205
2524.814204,98.983286
2526.743016,99.005617
2528.671827,98.993454
2530.600639,98.990937
2532.529450,98.959881
2534.458262,98.902890
2536.387073,98.937894
2538.315885,98.967187
2540.244696,98.981841
2542.173507,98.977961
2544.102319,98.913316
2546.031130,98.870809
2547.959942,98.899716
2549.888753,98.925623
2551.817565,98.938471
2553.746376,98.886801
2555.675188,98.810842
2557.603999,98.764510
2559.532811,98.653026
2561.461622,98.637213
2563.390434,98.711633
2565.319245,98.712051
2567.248056,98.639776
2569.176868,98.629684
2571.105679,98.684549
2573.034491,98.625879
2574.963302,98.610373
2576.892114,98.620259
2578.820925,98.568771
2580.749737,98.499696
2582.678548,98.419395
2584.607360,98.426177
2586.536171,98.422939
2588.464983,98.397402
2590.393794,98.333089
2592.322605,98.260285
2594.251417,98.232833
2596.180228,98.169781
2598.109040,98.123027
2600.037851,98.075018
2601.966663,98.043158
2603.895474,98.015987
2605.824286,97.996661
2607.753097,97.997497
2609.681909,97.954191
2611.610720,97.845233
2613.539532,97.722925
2615.468343,97.718689
2617.397154,97.654682
2619.325966,97.533096
2621.254777,97.502028
2623.183589,97.458494
2625.112400,97.412556
2627.041212,97.310646
2628.970023,97.197922
2630.898835,97.162760
2632.827646,97.149071
2634.756458,97.134885
2636.685269,97.133909
2638.614081,97.108263
2640.542892,97.040829
2642.471703,97.053552
2644.400515,97.078977
2646.329326,97.037760
2648.258138,96.979653
2650.186949,96.934038
2652.115761,96.920339
2654.044572,96.869838
2655.973384,96.824876
2657.902195,96.828180
2659.831007,96.849589
2661.759818,96.869892
2663.688630,96.873929
2665.617441,96.898682
2667.546253,96.925915
2669.475064,96.944407
2671.403875,96.953744
2673.332687,96.946383
2675.261498,96.952253
2677.190310,96.968692
2679.119121,96.981301
2681.047933,97.007775
2682.976744,97.015398
2684.905556,96.995018
2686.834367,97.019010
2688.763179,97.042681
2690.691990,97.041854
2692.620802,97.035862
2694.549613,97.018815
2696.478424,97.021713
2698.407236,96.996784
2700.336047,96.944461
2702.264859,96.910034
2704.193670,96.897137
2706.122482,96.871394
2708.051293,96.811635
2709.980105,96.776139
2711.908916,96.747471
2713.837728,96.679024
2715.766539,96.609582
2717.695351,96.589818
2719.624162,96.575374
2721.552973,96.516851
2723.481785,96.459225
2725.410596,96.428169
2727.339408,96.384229
2729.268219,96.313360
2731.197031,96.266045
2733.125842,96.230407
2735.054654,96.195190
2736.983465,96.155412
2738.912277,96.104478
2740.841088,96.087294
2742.769900,96.056535
2744.698711,96.015956
2746.627522,96.002283
2748.556334,95.993017
2750.485145,95.969327
2752.413957,95.907045
2754.342768,95.851320
2756.271580,95.776692
2758.200391,95.676301
2760.129203,95.620003
2762.058014,95.545705
2763.986826,95.414462
2765.915637,95.281317
2767.844449,95.169465
2769.773260,95.056688
2771.702071,94.932496
2773.630883,94.801799
2775.559694,94.649126
2777.488506,94.471424
2779.417317,94.268518
2781.346129,94.055867
2783.274940,93.843391
2785.203752,93.590958
2787.132563,93.336455
2789.061375,93.127874
2790.990186,92.891471
2792.918998,92.608637
2794.847809,92.313457
2796.776620,91.997692
2798.705432,91.682685
2800.634243,91.366588
2802.563055,90.995280
2804.491866,90.572480
2806.420678,90.133179
2808.349489,89.682157
2810.278301,89.200924
2812.207112,88.608475
2814.135924,87.931205
2816.064735,87.249082
2817.993547,86.452301
2819.922358,85.508744
2821.851169,84.430737
2823.779981,83.130930
2825.708792,81.630139
2827.637604,79.879853
2829.566415,77.701437
2831.495227,75.004450
2833.424038,71.685561
2835.352850,67.462911
2837.281661,62.064991
2839.210473,55.423685
2841.139284,47.728730
2843.068096,39.674937
2844.996907,32.764036
2846.925719,29.544625
2848.854530,32.551267
2850.783341,40.988143
2852.712153,50.956033
2854.640964,59.575097
2856.569776,66.253009
2858.498587,71.257088
2860.427399,74.890360
2862.356210,77.354863
2864.285022,78.805016
2866.213833,79.390238
2868.142645,79.392749
2870.071456,78.976852
2872.000268,78.244612
2873.929079,77.257217
2875.857890,75.908893
2877.786702,74.192508
2879.715513,72.171510
2881.644325,69.997172
2883.573136,67.718343
2885.501948,65.341025
2887.430759,62.980565
2889.359571,60.623209
2891.288382,58.321233
2893.217194,56.122222
2895.146005,53.987632
2897.074817,51.821172
2899.003628,49.502114
2900.932439,46.982380
2902.861251,44.119773
2904.790062,40.789546
2906.718874,37.024779
2908.647685,33.100124
2910.576497,29.595592
2912.505308,27.548297
2914.434120,27.918159
2916.362931,30.698998
2918.291743,35.317374
2920.220554,40.815127
2922.149366,46.496791
2924.078177,52.026303
2926.006988,57.082687
2927.935800,61.719544
2929.864611,66.023649
2931.793423,69.976761
2933.722234,73.615230
2935.651046,76.931128
2937.579857,79.832207
2939.508669,82.400741
2941.437480,84.633418
