XLabel,Wavenumbers (cm-1)
YLabel,% Transmittance
FileType,%Transmittance
DisplayDirection,20300
PeakDirection,20311
599.860365,75.321577
601.789176,75.289849
603.717988,75.351925
605.646799,75.451585
607.575611,75.362038
609.504422,75.544433
611.433234,75.609413
613.362045,75.642305
615.290857,75.679147
617.219668,75.730692
619.148479,75.747870
621.077291,75.682348
623.006102,75.775445
624.934914,75.793942
626.863725,75.839992
628.792537,75.715139
630.721348,75.762329
632.650160,75.894158
634.578971,75.872174
636.507783,75.889252
638.436594,75.846875
640.365406,76.041510
642.294217,75.951990
644.223028,75.861925
646.151840,75.852695
648.080651,75.840764
650.009463,75.909146
651.938274,75.850549
653.867086,76.062986
655.795897,76.060749
657.724709,76.005614
659.653520,76.027849
661.582332,76.066379
663.511143,76.102540
665.439955,75.998240
667.368766,75.968761
669.297577,75.943194
671.226389,76.065076
673.155200,76.055764
675.084012,76.007231
677.012823,75.980899
678.941635,75.902759
680.870446,75.849778
682.799258,75.715414
684.728069,75.747680
686.656881,75.773813
688.585692,75.723283
690.514504,75.687881
692.443315,75.634115
694.372126,75.560490
696.300938,75.360377
698.229749,74.997224
700.158561,74.802353
702.087372,75.063203
704.016184,75.293840
705.944995,75.405450
707.873807,75.430478
709.802618,75.058709
711.731430,74.435598
713.660241,74.583200
715.589053,75.644677
717.517864,76.158709
719.446675,76.224035
721.375487,76.238308
723.304298,76.142928
725.233110,76.160222
727.161921,76.115658
729.090733,76.162226
731.019544,76.194888
732.948356,76.246963
734.877167,76.222420
736.805979,76.068464
738.734790,75.988000
740.663602,75.896919
742.592413,75.908436
744.521224,75.937720
746.450036,76.102088
748.378847,76.212196
750.307659,76.273989
752.236470,76.421236
754.165282,76.481000
756.094093,76.576841
758.022905,76.626095
759.951716,76.714699
761.880528,76.738282
763.809339,76.774351
765.738151,76.850530
767.666962,76.884066
769.595773,76.971174
771.524585,76.976467
773.453396,77.052326
775.382208,77.078781
777.311019,77.076299
779.239831,77.084714
781.168642,77.066339
783.097454,77.082427
785.026265,77.038737
786.955077,77.067869
788.883888,77.044742
790.812700,77.080155
792.741511,77.099246
794.670323,77.069828
796.599134,77.113297
798.527945,77.067569
800.456757,77.085388
802.385568,77.072040
804.314380,77.094684
806.243191,77.078908
808.172003,77.045163
810.100814,77.059685
812.029626,77.028537
813.958437,77.066172
815.887249,77.019317
817.816060,77.007855
819.744872,76.989666
821.673683,77.016787
823.602494,77.069093
825.531306,77.048513
827.460117,77.067388
829.388929,77.010165
831.317740,77.058014
833.246552,77.070784
835.175363,77.067425
837.104175,77.035496
839.032986,76.964406
840.961798,76.857767
842.890609,76.521332
844.819421,76.518513
846.748232,76.528933
848.677043,76.080659
850.605855,74.525229
852.534666,72.042595
854.463478,71.356450
856.392289,72.901831
858.321101,74.644224
860.249912,75.755452
862.178724,76.372038
864.107535,76.697148
866.036347,76.843205
867.965158,76.673305
869.893970,75.882326
871.822781,74.998230
873.751592,75.041478
875.680404,75.839996
877.609215,76.632459
879.538027,77.216239
881.466838,77.528679
883.395650,77.731752
885.324461,77.887102
887.253273,77.903131
889.182084,77.907553
891.110896,77.891370
893.039707,77.888006
894.968519,77.860827
896.897330,77.816899
898.826141,77.788979
900.754953,77.722659
902.683764,77.670693
904.612576,77.600149
906.541387,77.529446
908.470199,77.460121
910.399010,77.430724
912.327822,77.433367
914.256633,77.447693
916.185445,77.475973
918.114256,77.493204
