XLabel,Wavenumbers (cm-1)
YLabel,% Transmittance
FileType,%Transmittance
DisplayDirection,20300
PeakDirection,20311
449.413071,75.940507
451.341882,75.547229
453.270694,75.182358
455.199505,75.225835
457.128317,75.297202
459.057128,75.334122
460.985940,75.554960
462.914751,75.805938
464.843562,75.893261
466.772374,75.807170
468.701185,75.795977
470.629997,75.761684
472.558808,75.727000
474.487620,76.025761
476.416431,76.277678
478.345243,76.396661
480.274054,76.447865
482.202866,76.228666
484.131677,75.980672
486.060489,76.103290
487.989300,76.402422
489.918111,76.471507
491.846923,76.228453
493.775734,76.109636
495.704546,76.104503
497.633357,75.994442
499.562169,75.871936
501.490980,75.704932
503.419792,75.721604
505.348603,75.853600
507.277415,75.791695
509.206226,75.799161
511.135038,75.869820
513.063849,75.716771
514.992660,75.486725
516.921472,75.281123
518.850283,74.959124
520.779095,74.675864
522.707906,74.554528
524.636718,74.336876
526.565529,74.040317
528.494341,73.905540
530.423152,73.797872
532.351964,73.662555
534.280775,73.458046
536.209587,73.148708
538.138398,72.864446
540.067209,72.613719
541.996021,72.434694
543.924832,72.343171
545.853644,72.116978
547.782455,71.706758
549.711267,71.408476
551.640078,71.267940
553.568890,70.999614
555.497701,70.612420
557.426513,70.330474
559.355324,70.155828
561.284136,69.869952
563.212947,69.431595
565.141758,69.102951
567.070570,68.778879
568.999381,68.259557
570.928193,67.771452
572.857004,67.318389
574.785816,66.645372
576.714627,65.851338
578.643439,65.134092
580.572250,64.325561
582.501062,63.411545
584.429873,62.323323
586.358685,61.021533
588.287496,59.697671
590.216307,57.871616
592.145119,55.299571
594.073930,52.297266
596.002742,48.670719
597.931553,44.312324
599.860365,39.326182
601.789176,34.442761
603.717988,30.864373
605.646799,29.073872
607.575611,29.117986
609.504422,30.669518
611.433234,33.955736
613.362045,39.710181
615.290857,46.722661
617.219668,52.689868
619.148479,56.479450
621.077291,58.237279
623.006102,58.543809
624.934914,57.639589
626.863725,55.674201
628.792537,52.980039
630.721348,50.073960
632.650160,47.759555
634.578971,46.710851
636.507783,47.428649
638.436594,49.789830
640.365406,53.299948
642.294217,57.253907
644.223028,61.478676
646.151840,65.642699
648.080651,69.278245
650.009463,72.348811
651.938274,74.687057
653.867086,76.479376
655.795897,77.796528
657.724709,78.690135
659.653520,79.292689
661.582332,79.724036
663.511143,80.175659
665.439955,80.548206
667.368766,80.468614
669.297577,80.265795
671.226389,80.679409
673.155200,81.009664
675.084012,81.134159
677.012823,81.320121
678.941635,81.518561
680.870446,81.645880
682.799258,81.803211
684.728069,81.968452
686.656881,82.099894
688.585692,82.246876
690.514504,82.432258
692.443315,82.575860
694.372126,82.620572
696.300938,82.588398
698.229749,82.553353
700.158561,82.557477
702.087372,82.574915
704.016184,82.590124
705.944995,82.621095
707.873807,82.693407
709.802618,82.755073
711.731430,82.771173
713.660241,82.790714
715.589053,82.810705
717.517864,82.735383
719.446675,82.524823
721.375487,82.373616
723.304298,82.386559
725.233110,82.465761
727.161921,82.558622
729.090733,82.579037
731.019544,82.561773
732.948356,82.568508
734.877167,82.570889
736.805979,82.617213
738.734790,82.610787
740.663602,82.523214
742.592413,82.458532
744.521224,82.366267
746.450036,82.316308
748.378847,82.338475
750.307659,82.392011
752.236470,82.535401
754.165282,82.739193
756.094093,83.035314
758.022905,83.360394
759.951716,83.463348
761.880528,83.202342
763.809339,82.581471
765.738151,81.631177
767.666962,80.262824
