XLabel,Wavenumbers (cm-1)
YLabel,% Transmittance
FileType,%Transmittance
DisplayDirection,20300
PeakDirection,20311
599.860365,71.508229
601.789176,71.655196
603.717988,71.688860
605.646799,71.746999
607.575611,71.703179
609.504422,71.743049
611.433234,71.715095
613.362045,71.860911
615.290857,71.923225
617.219668,71.918465
619.148479,72.016651
621.077291,72.056178
623.006102,72.114987
624.934914,72.028817
626.863725,72.040357
628.792537,72.038924
630.721348,72.075117
632.650160,72.097111
634.578971,72.138177
636.507783,72.050595
638.436594,71.865692
640.365406,72.089302
642.294217,72.036607
644.223028,71.982925
646.151840,71.935396
648.080651,71.937076
650.009463,71.894489
651.938274,71.636063
653.867086,71.597418
655.795897,71.283782
657.724709,71.082537
659.653520,70.574838
661.582332,69.852865
663.511143,68.629093
665.439955,67.008625
667.368766,65.466663
669.297577,64.530813
671.226389,65.597141
673.155200,67.176610
675.084012,68.574850
677.012823,69.509645
678.941635,70.008485
680.870446,70.210718
682.799258,70.319775
684.728069,70.325848
686.656881,70.141552
688.585692,69.872462
690.514504,69.786172
692.443315,70.009358
694.372126,70.587883
696.300938,71.202260
698.229749,71.654800
700.158561,71.924896
702.087372,72.093171
704.016184,72.250134
705.944995,72.378288
707.873807,72.482809
709.802618,72.471496
711.731430,72.405924
713.660241,72.357580
715.589053,72.289595
717.517864,72.148663
719.446675,72.043022
721.375487,72.098165
723.304298,72.256928
725.233110,72.470639
727.161921,72.618785
729.090733,72.706989
731.019544,72.790307
732.948356,72.895599
734.877167,72.923985
736.805979,72.859198
738.734790,72.862074
740.663602,72.905408
742.592413,72.953403
744.521224,72.959928
746.450036,73.000953
748.378847,73.095269
750.307659,73.175652
752.236470,73.203913
754.165282,73.228085
756.094093,73.324202
758.022905,73.384819
759.951716,73.461300
761.880528,73.487451
763.809339,73.472350
765.738151,73.534896
767.666962,73.601774
769.595773,73.634145
771.524585,73.635132
773.453396,73.663166
775.382208,73.666032
777.311019,73.638459
779.239831,73.566855
781.168642,73.519879
783.097454,73.551833
785.026265,73.550546
786.955077,73.556694
788.883888,73.524108
790.812700,73.504844
792.741511,73.512848
794.670323,73.520844
796.599134,73.509245
798.527945,73.462126
800.456757,73.489251
802.385568,73.462491
804.314380,73.423005
806.243191,73.415736
808.172003,73.432708
810.100814,73.460964
812.029626,73.459565
813.958437,73.507956
815.887249,73.546671
817.816060,73.609109
819.744872,73.668048
821.673683,73.715542
823.602494,73.734085
825.531306,73.728455
827.460117,73.768095
829.388929,73.772340
831.317740,73.798027
833.246552,73.788460
835.175363,73.757011
837.104175,73.732058
839.032986,73.690065
840.961798,73.688864
842.890609,73.655286
844.819421,73.652539
846.748232,73.686679
848.677043,73.717761
850.605855,73.729342
852.534666,73.744968
854.463478,73.752243
856.392289,73.726701
858.321101,73.742580
860.249912,73.758083
862.178724,73.790597
864.107535,73.813467
866.036347,73.814593
867.965158,73.789183
869.893970,73.723093
871.822781,73.679357
873.751592,73.635850
875.680404,73.618495
877.609215,73.622239
879.538027,73.652264
881.466838,73.687714
883.395650,73.732196
885.324461,73.783655
887.253273,73.812467
889.182084,73.872584
891.110896,73.887060
893.039707,73.876273
894.968519,73.868549
896.897330,73.880268
898.826141,73.911304
900.754953,73.882233
902.683764,73.859537
904.612576,73.846525
906.541387,73.830132
908.470199,73.795835
910.399010,73.742035
912.327822,73.682511
914.256633,73.625649
916.185445,73.569635
918.114256,73.478841
