XLabel,Wavenumbers (cm-1)
YLabel,% Transmittance
FileType,%Transmittance
DisplayDirection,20300
PeakDirection,20311
449.413071,100.259122
451.341882,100.169708
453.270694,100.111063
455.199505,100.141783
457.128317,100.177441
459.057128,100.184129
460.985940,100.257092
462.914751,100.293289
464.843562,100.271730
466.772374,100.285833
468.701185,100.243401
470.629997,100.228971
472.558808,100.274433
474.487620,100.224944
476.416431,100.190841
478.345243,100.213578
480.274054,100.175670
482.202866,100.041151
484.131677,100.005470
486.060489,100.096798
487.989300,100.130419
489.918111,100.124970
491.846923,100.100965
493.775734,100.074235
495.704546,100.062850
497.633357,100.050351
499.562169,100.036531
501.490980,100.015797
503.419792,100.017795
505.348603,100.049185
507.277415,100.040919
509.206226,99.981198
511.135038,99.990523
513.063849,100.025528
514.992660,100.034094
516.921472,100.058576
518.850283,99.989916
520.779095,99.884491
522.707906,99.863423
524.636718,99.894179
526.565529,99.939414
528.494341,99.944568
530.423152,99.923863
532.351964,99.918062
534.280775,99.912462
536.209587,99.895379
538.138398,99.872092
540.067209,99.886988
541.996021,99.950967
543.924832,99.985111
545.853644,99.990806
547.782455,99.962170
549.711267,99.885868
551.640078,99.849875
553.568890,99.852142
555.497701,99.889503
557.426513,99.978698
559.355324,100.009983
561.284136,99.987810
563.212947,100.018758
565.141758,100.040299
567.070570,100.029358
568.999381,100.035902
570.928193,100.031121
572.857004,100.036505
574.785816,100.044351
576.714627,100.039657
578.643439,100.062695
580.572250,100.117023
582.501062,100.137917
584.429873,100.134130
586.358685,100.146841
588.287496,100.165646
590.216307,100.239592
592.145119,100.233181
594.073930,100.157719
596.002742,100.181952
597.931553,100.195879
599.860365,100.202424
601.789176,100.194967
603.717988,100.165423
605.646799,100.196445
607.575611,100.202828
609.504422,100.169322
611.433234,100.149654
613.362045,100.137017
615.290857,100.149628
617.219668,100.187082
619.148479,100.180700
621.077291,100.138649
623.006102,100.108512
624.934914,100.081846
626.863725,100.067097
628.792537,100.025103
630.721348,99.955258
632.650160,99.938328
634.578971,99.978746
636.507783,100.038395
638.436594,100.076941
640.365406,100.091843
642.294217,100.105787
644.223028,100.089506
646.151840,100.074178
648.080651,100.087081
650.009463,100.085106
651.938274,100.074734
653.867086,100.008231
655.795897,99.956092
657.724709,99.956721
659.653520,99.911497
661.582332,99.870619
663.511143,99.868505
665.439955,99.915429
667.368766,99.959234
669.297577,99.880086
671.226389,99.806681
673.155200,99.740820
675.084012,99.697332
677.012823,99.648492
678.941635,99.610669
680.870446,99.557859
682.799258,99.471572
684.728069,99.382170
686.656881,99.295391
688.585692,99.252744
690.514504,99.211788
692.443315,99.144583
694.372126,99.002204
696.300938,98.831436
698.229749,98.658610
700.158561,98.427930
702.087372,98.136825
704.016184,97.764034
705.944995,97.318773
707.873807,96.672426
709.802618,95.727603
711.731430,94.082191
713.660241,91.185392
715.589053,87.178617
717.517864,83.810185
719.446675,85.017432
721.375487,90.091591
723.304298,93.455038
725.233110,93.932998
727.161921,92.076740
729.090733,88.407726
731.019544,88.042803
732.948356,92.861570
734.877167,96.939672
736.805979,98.465522
738.734790,99.055963
740.663602,99.314646
742.592413,99.465715
744.521224,99.538778
746.450036,99.629269
748.378847,99.711936
750.307659,99.728580
752.236470,99.729743
754.165282,99.711094
756.094093,99.803524
758.022905,99.875504
759.951716,99.879203
761.880528,99.892207
763.809339,99.908871
765.738151,99.933806
767.666962,99.945405
